Receipt,"URSU VP External Relations","URSU Director Faculty of Media, Art, and Performance","URSU Director Equity and Campaigns"
58FP,"Amir Said",,"Songhoprio (Sid) Khan"
59NR,"Amir Said",,"Songhoprio (Sid) Khan"
5FPP,"Muhammed Shaikh",,Abstain
5GQ3,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
5JNQ,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
5Q2X,"Manveet Singh",,Abstain
5WCP,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
63CM,Abstain,,Abstain
63GG,Abstain,,Abstain
65FR,"Amir Said, Saurav Munjapara",,"Songhoprio (Sid) Khan"
66RW,"Amir Said, Saurav Munjapara","Kiera Ghiglione, Scott Johnson","Harmanpreet Kaur, Songhoprio (Sid) Khan"
68TW,Abstain,,Abstain
69YP,"Amir Said",,Abstain
6G8B,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
6KHK,"Muhammed Shaikh",,Abstain
74X5,"Saurav Munjapara, Muhammed Shaikh, Manveet Singh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
77QH,"Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
79JM,Abstain,"Kiera Ghiglione","Harmanpreet Kaur, Songhoprio (Sid) Khan"
7D2X,"Manveet Singh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur"
7D7V,"Amir Said",,"Songhoprio (Sid) Khan"
7D8P,"Manveet Singh",,"Harmanpreet Kaur"
7HMF,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
7HQ7,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
7JBX,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
7MWS,"Saurav Munjapara",,Abstain
7N8H,"Amir Said",,"Harmanpreet Kaur"
7QWX,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,Abstain
7QX6,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
7RBY,Abstain,,Abstain
7SS9,"Manveet Singh",,"Harmanpreet Kaur"
7TTQ,Abstain,,Abstain
7W6Y,"Muhammed Shaikh, Amir Said",,Abstain
84SB,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
864T,"Amir Said","Scott Johnson, Johnny, Kiera Ghiglione","Harmanpreet Kaur, Songhoprio (Sid) Khan"
88CC,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
89M5,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
8B7D,"Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
8BD4,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
8D39,Abstain,"Kiera Ghiglione, Johnny, Scott Johnson","Harmanpreet Kaur, Songhoprio (Sid) Khan"
8FWH,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan"
8J6R,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
8PNX,Abstain,,Abstain
8QDF,"Manveet Singh",,"Harmanpreet Kaur"
8RJD,"Muhammed Shaikh",,"Songhoprio (Sid) Khan"
8RN7,"Saurav Munjapara",,"Harmanpreet Kaur"
8TK4,Abstain,"Kiera Ghiglione",Abstain
8VXT,"Amir Said",,"Songhoprio (Sid) Khan"
8WTJ,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur"
8ZWT,"Amir Said",,Abstain
98D7,"Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan"
98QH,"Amir Said",,"Songhoprio (Sid) Khan"
9HXJ,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
9JFG,Abstain,,"Harmanpreet Kaur"
9K7H,"Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur"
9MF4,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur"
9MYS,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
9N8C,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
9PD5,Abstain,,Abstain
9R8F,"Muhammed Shaikh, Saurav Munjapara, Manveet Singh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
9TF7,"Manveet Singh",,"Harmanpreet Kaur"
9X7K,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
B2FF,"Manveet Singh",,Abstain
B2P6,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
B2ZV,"Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
B5XK,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
BBQ4,"Amir Said",,"Harmanpreet Kaur"
BC5R,Abstain,,Abstain
BC8H,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
BFB9,"Amir Said",,Abstain
BFJP,"Manveet Singh",,Abstain
BFKZ,"Amir Said",,"Songhoprio (Sid) Khan"
BGYT,"Saurav Munjapara, Manveet Singh, Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
BH6C,"Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
BNDP,"Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur"
BNJS,Abstain,,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
BP6R,"Saurav Munjapara, Amir Said, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur"
BQ3N,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
BQQT,Abstain,,Abstain
BV9N,"Amir Said",,"Songhoprio (Sid) Khan"
BWD9,"Amir Said",,Abstain
BZPJ,"Manveet Singh",,Abstain
C2GH,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
C4HB,"Amir Said",,"Songhoprio (Sid) Khan"
C4JH,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
C4QT,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
C7D9,"Amir Said",,Abstain
C8YP,"Manveet Singh",,Abstain
CD5H,Abstain,,Abstain
CDFT,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
CG8X,Abstain,"Kiera Ghiglione",Abstain
CKXR,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
CMP7,"Muhammed Shaikh",,Abstain
CQJK,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
CSBF,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
CTBT,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh","Kiera Ghiglione, Scott Johnson, Johnny","Songhoprio (Sid) Khan, Harmanpreet Kaur"
CVCD,Abstain,,Abstain
CVMY,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
CYBJ,Abstain,,Abstain
D2G5,"Muhammed Shaikh",,Abstain
D3DF,"Amir Said",,"Songhoprio (Sid) Khan"
D7KC,"Amir Said",,Abstain
D82K,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
D8P5,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
D99Y,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
DKV9,"Muhammed Shaikh, Manveet Singh, Amir Said, Saurav Munjapara","Scott Johnson, Kiera Ghiglione, Johnny","Songhoprio (Sid) Khan, Harmanpreet Kaur"
DMPT,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh","Kiera Ghiglione, Johnny, Scott Johnson","Harmanpreet Kaur, Songhoprio (Sid) Khan"
DNGW,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
DNN3,"Manveet Singh",,Abstain
DPCQ,"Manveet Singh",,"Harmanpreet Kaur"
DRFV,"Manveet Singh",,"Harmanpreet Kaur"
DRPN,"Muhammed Shaikh, Manveet Singh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
DSGM,"Saurav Munjapara",,"Harmanpreet Kaur"
DW2C,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
DXHB,"Amir Said",,Abstain
DY4Y,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
DZ4Y,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara","Kiera Ghiglione, Scott Johnson, Johnny","Songhoprio (Sid) Khan, Harmanpreet Kaur"
F2ND,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
F46H,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
F47P,"Amir Said",,"Songhoprio (Sid) Khan"
F6WD,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
FB47,"Amir Said",,"Songhoprio (Sid) Khan"
FDWB,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
FHQ9,"Muhammed Shaikh, Saurav Munjapara, Manveet Singh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
FQ37,"Amir Said",,"Songhoprio (Sid) Khan"
FS9Z,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur"
FTS3,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
FVMB,"Manveet Singh",,"Harmanpreet Kaur"
FWQG,"Amir Said, Manveet Singh",,Abstain
G3N2,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
G3PR,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,Abstain
G3SF,"Manveet Singh",,"Harmanpreet Kaur"
G5GG,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,Abstain
G6HT,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
G6WR,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
G8C6,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
G9FN,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
GDBK,Abstain,,Abstain
GFPV,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
GFV8,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
GG2G,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
GG5N,Abstain,,Abstain
GJ4Z,"Amir Said, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan"
GJ5T,"Muhammed Shaikh, Manveet Singh, Amir Said, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
GQ5Z,"Saurav Munjapara, Amir Said, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
GR7G,Abstain,,Abstain
GRGZ,"Manveet Singh",,"Harmanpreet Kaur"
GYS4,"Manveet Singh",,"Harmanpreet Kaur"
GZ83,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
H2BH,"Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur"
H326,"Manveet Singh",,"Harmanpreet Kaur"
H5ZT,"Muhammed Shaikh, Saurav Munjapara, Manveet Singh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
H8HB,"Manveet Singh",,Abstain
H96V,"Amir Said, Saurav Munjapara",,"Songhoprio (Sid) Khan"
HB4Z,"Saurav Munjapara, Manveet Singh, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
HGRJ,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur"
HNYH,"Muhammed Shaikh",,Abstain
HP5S,"Saurav Munjapara, Amir Said, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
HPFX,"Amir Said",,"Songhoprio (Sid) Khan"
HQSK,"Amir Said",,"Songhoprio (Sid) Khan"
HSR5,"Amir Said",,"Songhoprio (Sid) Khan"
HT9P,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara","Kiera Ghiglione, Scott Johnson, Johnny",Abstain
HV3R,"Saurav Munjapara, Manveet Singh, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur"
HVPQ,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
J2Q3,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
J6DC,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
JDMF,Abstain,"Kiera Ghiglione, Johnny, Scott Johnson",Abstain
JFYV,Abstain,"Kiera Ghiglione",Abstain
JG5V,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
JGJX,"Amir Said",,Abstain
JHC3,Abstain,,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
JKXG,"Manveet Singh",,"Harmanpreet Kaur"
JMDT,"Saurav Munjapara, Manveet Singh, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
JPHS,"Amir Said","Kiera Ghiglione, Johnny, Scott Johnson","Songhoprio (Sid) Khan"
JQK3,"Amir Said",,"Songhoprio (Sid) Khan"
JQQP,"Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur"
JV5R,"Amir Said",,"Harmanpreet Kaur"
JVCN,"Saurav Munjapara, Amir Said, Muhammed Shaikh, Manveet Singh",,Abstain
JWS6,"Amir Said","Scott Johnson","Songhoprio (Sid) Khan"
JZWJ,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
K29X,"Amir Said",,"Songhoprio (Sid) Khan"
K56R,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
K6Q7,"Amir Said",,Abstain
K7PM,"Amir Said",,"Songhoprio (Sid) Khan"
K89N,Abstain,"Kiera Ghiglione",Abstain
K8NH,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
K8VK,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan"
KBW6,Abstain,Abstain,Abstain
KF3H,"Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
KFPG,"Muhammed Shaikh, Manveet Singh, Saurav Munjapara, Amir Said",,Abstain
KH7F,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,Abstain
KHJ9,Abstain,,Abstain
KM4G,"Manveet Singh",,"Harmanpreet Kaur"
KP3K,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
KQK7,"Manveet Singh, Amir Said, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
KQP7,"Amir Said",,"Songhoprio (Sid) Khan"
KSG2,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
KSKC,"Amir Said",,"Songhoprio (Sid) Khan"
KVCH,"Amir Said",,"Harmanpreet Kaur"
KVS2,"Amir Said",,Abstain
KVZW,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
KXXZ,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
KXYH,"Amir Said",,"Songhoprio (Sid) Khan"
KYK3,"Manveet Singh",,Abstain
M26F,"Amir Said, Saurav Munjapara",,"Songhoprio (Sid) Khan"
M43G,"Amir Said",,Abstain
M533,Abstain,,Abstain
M5JH,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
M6Q7,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Songhoprio (Sid) Khan"
M9DF,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
MB2N,"Amir Said",,Abstain
MBGX,Abstain,,"Harmanpreet Kaur"
MBZB,"Manveet Singh","Kiera Ghiglione, Johnny, Scott Johnson",Abstain
MDGV,"Manveet Singh",,Abstain
MDKJ,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
MDWY,"Manveet Singh",,"Harmanpreet Kaur"
MH62,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara","Scott Johnson, Johnny, Kiera Ghiglione","Songhoprio (Sid) Khan, Harmanpreet Kaur"
MM85,"Manveet Singh, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur"
MMDB,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
MMPN,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
MPFN,"Muhammed Shaikh",,Abstain
MV4S,"Manveet Singh",,Abstain
MVZY,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
MXP6,Abstain,,Abstain
MYMC,Abstain,,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
MZBJ,"Manveet Singh",,Abstain
N4HR,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
N6C5,"Manveet Singh",,"Harmanpreet Kaur"
N79N,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,Abstain
N9G2,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
N9VN,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara","Kiera Ghiglione, Johnny, Scott Johnson","Songhoprio (Sid) Khan, Harmanpreet Kaur"
ND35,Abstain,,"Songhoprio (Sid) Khan"
NF4K,"Manveet Singh",,"Harmanpreet Kaur"
NF5F,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,Abstain
NFZQ,Abstain,"Scott Johnson",Abstain
NMFD,Abstain,,Abstain
NP2N,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
NQTB,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,Abstain
NR4Q,"Manveet Singh",,Abstain
NT65,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
NWFC,Abstain,,Abstain
NXXQ,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
NYHP,"Manveet Singh, Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan"
NZYB,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
P2YF,"Muhammed Shaikh",,Abstain
P68Z,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
