Receipt,"URSU President","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Graduate Studies and Research","URSU Director Faculty of Science","URSU Director International Students","URSU Director Women Students","Executive Council, Science","ProctorTrack Plebiscite","Recreation and Athletics Fee Plebiscite","Regina Public Interest Research Group Board of Directors"
2XWY,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
2Y8R,"Amir Said","Saurav Munjapara","Karanveer Singh",,,"Jayant Tyagi","Jindpreet Kaur",,"In Favour",Abstain,"Safoora Abdul"
2YN4,"Amir Said","Ziyang Li",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,,"In Favour",Oppose,Abstain
2ZGX,"Hannah Tait","Ziyang Li",,,Abstain,Abstain,"Jindpreet Kaur",Abstain,"In Favour","In Favour",Abstain
2ZJJ,Abstain,Abstain,,,,Abstain,"Isabella Grajczyk",,Abstain,Abstain,"Isabella Grajczyk"
2ZXZ,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
322Z,"Hannah Tait, Amir Said",Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
32VZ,"Amir Said, Hannah Tait","Ziyang Li",Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
344Y,Abstain,Abstain,,,"Nakul Purohit","Jayant Tyagi",Abstain,"Nakul Purohit",Oppose,Oppose,Abstain
35SG,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi",Abstain,Abstain,Abstain,Abstain,Abstain
36VF,Abstain,Abstain,,,,Abstain,"Jindpreet Kaur",,Abstain,Abstain,Abstain
3747,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
374Z,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour","Isabella Grajczyk, Safoora Abdul, Sundus Zia, Asma Akhi"
37BN,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
37WW,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi"
37Z4,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour","Asma Akhi, Safoora Abdul, Isabella Grajczyk"
389J,"Amir Said",Abstain,,,,Abstain,Abstain,,Abstain,Abstain,Abstain
38J2,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,Abstain,Abstain,Abstain
39CF,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
3BMG,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3C2W,"Amir Said",Abstain,,,Abstain,Abstain,"Jindpreet Kaur",Abstain,"In Favour","In Favour",Abstain
3CJV,"Amir Said","Ziyang Li",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3CRZ,"Hannah Tait, Amir Said",Abstain,"Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3DN8,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem",Abstain,"Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
3DR6,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
3G5S,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,Abstain
3G8K,"Hannah Tait, Amir Said",Abstain,"Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3GXW,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Basmah Almosallem, Nakul Purohit","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
3HYF,Abstain,Abstain,,"Muhammad Shaikh, Aditya Pathak",,Abstain,Abstain,,"In Favour","In Favour",Abstain
3JN7,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
3KPQ,"Hannah Tait","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Oppose,"Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
3NF5,Abstain,Abstain,,,Abstain,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,Abstain,Abstain,Abstain,Abstain
3NF6,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3NXN,Abstain,Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
3QHX,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit",Oppose,Oppose,Abstain
3QJF,"Hannah Tait","Ziyang Li, Saurav Munjapara",,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
3QZ3,"Hannah Tait","Ziyang Li","Jiaolin Chen",,,"Jayant Tyagi","Isabella Grajczyk",,Abstain,"In Favour","Isabella Grajczyk"
3SV4,Abstain,"Ziyang Li, Saurav Munjapara",Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3T73,"Hannah Tait","Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk",,Oppose,Oppose,Abstain
3TTN,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour",Abstain
3TV5,Abstain,Abstain,"Karanveer Singh",,,Abstain,"Jindpreet Kaur",,Oppose,Abstain,Abstain
3V39,"Hannah Tait, Amir Said",Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
3VP9,Abstain,"Ziyang Li","Jiaolin Chen",,,Abstain,Abstain,,Abstain,Abstain,Abstain
3VW4,Abstain,Abstain,,,"Abhi Patel","Harshkumar Patel",Abstain,Abstain,"In Favour","In Favour",Abstain
3W6Z,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour",Oppose,Abstain
3W7D,"Hannah Tait","Ziyang Li, Saurav Munjapara","Jiaolin Chen",,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,"Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
3WVK,"Hannah Tait",Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour",Abstain,Abstain
3YH4,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
3YPB,Abstain,Abstain,,,Abstain,Abstain,"Jindpreet Kaur",Abstain,Abstain,Abstain,Abstain
3Z3Q,Abstain,"Saurav Munjapara","Karanveer Singh",,,"Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur",,Abstain,"In Favour",Abstain
42K4,Abstain,"Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour","Sundus Zia, Safoora Abdul, Asma Akhi, Isabella Grajczyk"
42Q7,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
43JR,"Hannah Tait","Saurav Munjapara",,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur",,"In Favour","In Favour",Abstain
43NW,"Amir Said",Abstain,,,"Abhi Patel","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur","Nakul Purohit","In Favour",Abstain,Abstain
45DP,"Hannah Tait, Amir Said",Abstain,,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel",Abstain,,"In Favour","In Favour",Abstain
45SQ,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Oppose,"Safoora Abdul, Sundus Zia, Asma Akhi, Isabella Grajczyk"
45ZH,"Amir Said, Hannah Tait",Abstain,,"Muhammad Shaikh, Aditya Pathak",,Abstain,Abstain,,"In Favour","In Favour","Safoora Abdul, Sundus Zia, Isabella Grajczyk, Asma Akhi"
46XY,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
46YH,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,"Muhammad Shaikh, Aditya Pathak",,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi, Safoora Abdul, Isabella Grajczyk, Sundus Zia"
483B,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
48GR,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit",Oppose,Abstain,Abstain
48KS,"Amir Said","Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel",Abstain,"Nakul Purohit","In Favour","In Favour","Asma Akhi"
4937,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,Abstain,,Abstain,Abstain,,Abstain,Abstain,Abstain
496P,"Hannah Tait","Saurav Munjapara",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel",Abstain,"Isabella Grajczyk",Abstain,"In Favour",Oppose,Abstain
4B8D,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
4BJC,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Karanveer Singh, Jiaolin Chen",,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul, Isabella Grajczyk, Sundus Zia, Asma Akhi"
4CFW,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi, Safoora Abdul"
4CND,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Sundus Zia, Safoora Abdul, Asma Akhi, Isabella Grajczyk"
4DBZ,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
4DWZ,"Hannah Tait, Amir Said","Saurav Munjapara",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit",Oppose,Oppose,"Isabella Grajczyk"
4FPG,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
4FYC,"Hannah Tait","Ziyang Li",,Abstain,,Abstain,Abstain,,Abstain,Abstain,Abstain
4G34,"Amir Said","Saurav Munjapara",,,,"Jayant Tyagi","Jindpreet Kaur",,"In Favour","In Favour","Sundus Zia"
4GNS,"Amir Said","Saurav Munjapara",,,,"Jayant Tyagi","Isabella Grajczyk",,Oppose,Abstain,"Isabella Grajczyk"
4HVH,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Aditya Pathak, Muhammad Shaikh",,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
4JN6,"Hannah Tait",Abstain,,,"Nakul Purohit","Jayant Tyagi","Isabella Grajczyk","Nakul Purohit",Abstain,"In Favour",Abstain
4KMV,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour",Oppose,"Safoora Abdul, Sundus Zia, Asma Akhi"
4M76,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
4MCS,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,Abstain
4MFS,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem, Nakul Purohit",Oppose,Oppose,"Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
4MMP,Abstain,"Ziyang Li","Jiaolin Chen",,,Abstain,Abstain,,Abstain,Abstain,Abstain
4NH3,"Amir Said","Ziyang Li",,,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Sundus Zia, Safoora Abdul"
4NWN,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
4QTN,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur",Abstain,Oppose,Oppose,"Isabella Grajczyk, Asma Akhi, Sundus Zia"
4S3C,"Hannah Tait","Ziyang Li","Jiaolin Chen",,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
4S87,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Sundus Zia, Asma Akhi"
4SP6,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
4VDH,"Amir Said","Ziyang Li",Abstain,,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
4WPF,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi, Safoora Abdul"
4WRH,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
4XT2,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Muhammad Shaikh, Aditya Pathak",,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
4Y9C,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Oppose,Abstain
4ZXD,Abstain,Abstain,,Abstain,,"Abu Mohammad Hammad Ali",Abstain,,Abstain,Abstain,Abstain
522V,Abstain,Abstain,,,,Abstain,"Jindpreet Kaur",,Abstain,Abstain,Abstain
525J,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
52J6,Abstain,Abstain,,Abstain,,"Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
532Y,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,Abstain,"In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
53BB,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
53FH,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul, Asma Akhi"
54MP,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Karanveer Singh, Jiaolin Chen",,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,Oppose,Oppose,Abstain
55C4,"Amir Said","Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur",,"In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Sundus Zia, Safoora Abdul"
572T,"Hannah Tait","Saurav Munjapara","Karanveer Singh, Jiaolin Chen",,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,Oppose,"In Favour",Abstain
579Q,"Hannah Tait","Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia"
57DP,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li","Karanveer Singh, Jiaolin Chen",,,"Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
59F2,Abstain,Abstain,,"Aditya Pathak, Muhammad Shaikh",,Abstain,Abstain,,Abstain,"In Favour",Abstain
5B73,"Amir Said","Saurav Munjapara",,,,Abstain,"Jindpreet Kaur",,Abstain,Abstain,Abstain
5BSQ,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem, Nakul Purohit",Oppose,Oppose,"Sundus Zia, Isabella Grajczyk, Safoora Abdul, Asma Akhi"
5BVW,"Amir Said","Saurav Munjapara",,,,"Harshkumar Patel","Jindpreet Kaur",,"In Favour","In Favour",Abstain
5CF9,"Amir Said","Ziyang Li",,,,"Jayant Tyagi","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi"
5FG7,"Amir Said","Ziyang Li",,,,"Abu Mohammad Hammad Ali",Abstain,,Abstain,Abstain,"Safoora Abdul, Sundus Zia"
5FS9,Abstain,Abstain,,,"Abhi Patel, Basmah Almosallem, Nakul Purohit","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,Abstain,Abstain,Abstain,Abstain
5G4M,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
5GFX,"Amir Said","Ziyang Li",,,Abstain,"Abu Mohammad Hammad Ali",Abstain,Abstain,"In Favour","In Favour",Abstain
5GND,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,"Muhammad Shaikh, Aditya Pathak",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,Abstain,Abstain,"Safoora Abdul, Asma Akhi, Sundus Zia, Isabella Grajczyk"
5H92,"Hannah Tait",Abstain,,,,Abstain,Abstain,,Abstain,Abstain,Abstain
5KWH,"Amir Said","Ziyang Li",,Abstain,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
