Receipt,President,"Arts Director","Science Director","Faculty of Graduate Studies & Research Director","Media, Arts, & Performance Director","RPIRG Directors","Student Legal Advocacy Centre Referendum","Saskatchewan Provincial Student Union Referendum"
35Z2,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar",,,"Zakiyyah Noorally",No,No
364H,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,Abstain,,,Abstain,No,Abstain
37M4,Abstain,,,,,Abstain,No,No
389T,Abstain,,,,,Abstain,No,No
39FX,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
39TS,"Oghenerukevwe Erifeta, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Emily Katherine Camposano, Amir Said, Ziyang Zeo Li, Style Dayne Stenberg, Zakiyyah Noorally, Kale Maclellan",No,No
39W7,Abstain,,Abstain,,,Abstain,No,No
3B4C,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,Abstain,,,"Ziyang Zeo Li",Yes,No
3BB3,"Oghenerukevwe Erifeta",,Abstain,,,Abstain,Abstain,Abstain
3C2C,"Navjot Kaur",,,Abstain,,Abstain,Yes,Yes
3CBY,"Oghenerukevwe Erifeta",,,,"Emanuella Nneibeife",Abstain,Abstain,Abstain
3CCQ,Abstain,,,"Anastasiia Sheichuk",,Abstain,Yes,Yes
3CGB,Abstain,,,,,Abstain,No,No
3CQF,Abstain,,,Abstain,"Amin Malakootikhah",Abstain,Abstain,Abstain
3DVN,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
3GN5,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,"Zakiyyah Noorally, Amir Said, Ziyang Zeo Li, Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano",No,No
3MTW,Abstain,,,,,"Ziyang Zeo Li",No,No
3NX9,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Amir Said",Yes,No
3P97,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Sundus Zia(current board member), Ziyang Zeo Li, Emily Katherine Camposano, Anupom Das, Style Dayne Stenberg, Zakiyyah Noorally",No,Abstain
3P9G,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Sundus Zia(current board member), Style Dayne Stenberg, Anupom Das, Amir Said",Yes,Yes
3R8V,Abstain,,,Abstain,,Abstain,No,No
3RW8,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Amir Said, Ziyang Zeo Li",No,No
3S7C,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Style Dayne Stenberg, Ziyang Zeo Li, Amir Said, Anupom Das, Emily Katherine Camposano, Sundus Zia(current board member)",Yes,Yes
3WKM,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Kale Maclellan, Emily Katherine Camposano",Yes,Yes
3X3Z,"Oghenerukevwe Erifeta, Navjot Kaur",,,,,"Zakiyyah Noorally, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
3ZMB,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Abstain,Abstain
42CT,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,"Anastasiia Sheichuk, Aditya Pathak",,"Style Dayne Stenberg, Zakiyyah Noorally, Amir Said, Sundus Zia(current board member), Kale Maclellan, Ziyang Zeo Li",Yes,No
42ZY,"Subhan Syed",,Abstain,,,"Anupom Das, Ziyang Zeo Li",No,No
43Z4,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
44KS,"Oghenerukevwe Erifeta","Rahima Mian",,,,"Style Dayne Stenberg, Amir Said",No,No
44MT,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Birpartap Singh, Zakiyyah Noorally",,,"Kale Maclellan, Sundus Zia(current board member), Ziyang Zeo Li, Zakiyyah Noorally, Amir Said, Style Dayne Stenberg",Yes,Abstain
45K3,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk, Aditya Pathak",,"Style Dayne Stenberg, Anupom Das, Kale Maclellan, Amir Said, Emily Katherine Camposano, Ziyang Zeo Li",Yes,Yes
45R3,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Tehzib Patel",,,,Abstain,Yes,Yes
4763,Abstain,,,,,"Ziyang Zeo Li",No,No
47V7,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Aditya Pathak, Anastasiia Sheichuk",,"Amir Said, Zakiyyah Noorally, Anupom Das, Sundus Zia(current board member), Style Dayne Stenberg, Kale Maclellan",No,No
48FV,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
48QX,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,"Amin Malakootikhah, Emanuella Nneibeife","Anupom Das, Amir Said",Abstain,Abstain
49WC,Abstain,,,,,Abstain,No,No
4BM3,Abstain,,,,,Abstain,No,No
4CH5,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Zakiyyah Noorally, Ziyang Zeo Li",Yes,Yes
4CWW,Abstain,,,Abstain,,Abstain,No,No
4GDC,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,No,No
4H62,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das, Emily Katherine Camposano, Kale Maclellan, Style Dayne Stenberg, Zakiyyah Noorally, Ziyang Zeo Li",Yes,Yes
4JP4,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Ziyang Zeo Li",Yes,Yes
4MH2,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar",,,"Sundus Zia(current board member), Ziyang Zeo Li, Zakiyyah Noorally, Kale Maclellan, Emily Katherine Camposano, Style Dayne Stenberg",No,No
4MTZ,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Tehzib Patel, Rahima Mian",,,,"Emily Katherine Camposano, Ziyang Zeo Li",No,No
4MWH,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,"Aditya Pathak, Anastasiia Sheichuk",,Abstain,No,Abstain
4NKP,"Oghenerukevwe Erifeta, Subhan Syed","Tehzib Patel",,,,"Emily Katherine Camposano, Kale Maclellan, Ziyang Zeo Li",No,No
4Q9M,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano",Yes,No
4RKC,Abstain,,,Abstain,,"Anupom Das",Abstain,Abstain
4RT2,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,Yes,Yes
4S2G,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,Abstain,No,No
4SDK,Abstain,,Abstain,,,Abstain,No,No
4SHT,"Navjot Kaur",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,No,No
4WP6,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Amir Said, Ziyang Zeo Li, Sundus Zia(current board member), Zakiyyah Noorally, Emily Katherine Camposano, Anupom Das",Abstain,No
4XC8,Abstain,"Tehzib Patel, Rahima Mian",,,,Abstain,Yes,Yes
4YNM,Abstain,Abstain,,,,Abstain,No,No
52NK,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar",,,"Kale Maclellan, Emily Katherine Camposano, Zakiyyah Noorally, Sundus Zia(current board member)",Yes,Yes
53QZ,"Oghenerukevwe Erifeta","Rahima Mian, Tehzib Patel",,,,"Style Dayne Stenberg, Amir Said, Ziyang Zeo Li, Emily Katherine Camposano, Kale Maclellan, Zakiyyah Noorally",No,No
56WK,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",Abstain,,,,Abstain,Abstain,Yes
57SM,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed","Rahima Mian, Tehzib Patel",,,,Abstain,No,Abstain
582Z,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,No,No
58QN,"Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk",,"Anupom Das",Yes,Yes
58TX,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Ziyang Zeo Li",Yes,Yes
5C9J,Abstain,,,,,"Amir Said",No,No
5CQX,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano",No,No
5DDY,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk",,"Anupom Das",Yes,Yes
5DQC,Abstain,,Abstain,,,Abstain,No,No
5F3X,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Yes
5F4S,Abstain,,,,,"Ziyang Zeo Li",No,No
5F79,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",Abstain,,"Zakiyyah Noorally, Anupom Das, Ziyang Zeo Li, Sundus Zia(current board member), Amir Said",No,No
5GRB,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,Abstain,"Emily Katherine Camposano, Ziyang Zeo Li, Sundus Zia(current board member), Amir Said, Kale Maclellan, Anupom Das",Yes,Yes
5HCY,Abstain,,,Abstain,,"Anupom Das",No,No
5HYY,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,Yes,Yes
5JMS,"Oghenerukevwe Erifeta",,,,"Amin Malakootikhah",Abstain,Abstain,Abstain
5JX4,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,No,No
5KGF,Abstain,,Abstain,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,Yes,Yes
5KGW,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,No,No
5NHV,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano, Zakiyyah Noorally, Ziyang Zeo Li, Kale Maclellan, Style Dayne Stenberg, Amir Said",No,No
5NM3,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,Abstain,Yes,Abstain
5NRV,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,"Aditya Pathak, Anastasiia Sheichuk",,"Kale Maclellan, Ziyang Zeo Li, Anupom Das, Sundus Zia(current board member), Amir Said, Zakiyyah Noorally",No,No
5QMT,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Tehzib Patel, Rahima Mian",,,,Abstain,Yes,No
5R6Z,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Aditya Pathak, Anastasiia Sheichuk",,"Amir Said, Anupom Das, Sundus Zia(current board member), Emily Katherine Camposano, Ziyang Zeo Li, Style Dayne Stenberg",Yes,Yes
5RKZ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Yes,Yes
5SSY,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",Abstain,,,,Abstain,No,No
5VDY,"Navjot Kaur",,,"Aditya Pathak",,Abstain,Yes,Yes
5W5Y,Abstain,,Abstain,Abstain,,"Ziyang Zeo Li",No,No
5WJY,"Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Kale Maclellan, Emily Katherine Camposano, Style Dayne Stenberg, Amir Said, Zakiyyah Noorally, Ziyang Zeo Li",Yes,Yes
5WWJ,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally, Ziyang Zeo Li, Kale Maclellan, Sundus Zia(current board member), Emily Katherine Camposano, Style Dayne Stenberg",Yes,No
5YY5,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Aditya Pathak, Anastasiia Sheichuk",,"Emily Katherine Camposano, Style Dayne Stenberg, Sundus Zia(current board member), Anupom Das, Ziyang Zeo Li, Amir Said",Yes,Yes
5ZTD,"Navjot Kaur",,,,,Abstain,Yes,Abstain
5ZTG,Abstain,,,Abstain,,Abstain,No,Abstain
622B,Abstain,,,,,"Kale Maclellan, Style Dayne Stenberg",No,No
629R,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Abstain,Abstain
62WP,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Anupom Das",No,No
64DG,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Zakiyyah Noorally, Kale Maclellan, Amir Said, Emily Katherine Camposano, Ziyang Zeo Li, Anupom Das",Abstain,Abstain
65N6,Abstain,Abstain,,,,Abstain,Abstain,No
668S,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Sundus Zia(current board member), Amir Said, Anupom Das, Zakiyyah Noorally, Ziyang Zeo Li",No,No
66DS,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,Abstain,No,Abstain
68B8,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Style Dayne Stenberg, Ziyang Zeo Li, Kale Maclellan, Emily Katherine Camposano",No,No
6B84,Abstain,,,,,Abstain,Abstain,No
6BG7,Abstain,,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Anupom Das",Yes,Yes
6CN2,Abstain,,,,,Abstain,No,No
6D9G,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,No,No
6DBS,"Subhan Syed","Tehzib Patel",,,,"Sundus Zia(current board member), Amir Said, Ziyang Zeo Li, Zakiyyah Noorally",No,No
6DFB,"Oghenerukevwe Erifeta",,Abstain,,,Abstain,Abstain,Abstain
6DKW,Abstain,,,,,"Sundus Zia(current board member), Emily Katherine Camposano, Amir Said, Kale Maclellan, Style Dayne Stenberg, Ziyang Zeo Li",Abstain,Abstain
6FM3,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,Abstain,No,No
6G7C,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",Abstain,,"Amir Said",Yes,Yes
6GHQ,Abstain,,,,,Abstain,No,No
6HKX,Abstain,,,,Abstain,"Ziyang Zeo Li",No,No
6HR7,"Oghenerukevwe Erifeta",,,,,Abstain,No,No
6NB7,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Yes,Yes
6NF6,"Navjot Kaur",,,,,Abstain,Abstain,Abstain
6P74,Abstain,,,,,Abstain,No,No
6PGQ,Abstain,,Abstain,,,Abstain,No,No
6QVZ,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
6QWB,"Navjot Kaur",,,,,Abstain,Abstain,Abstain
6RJG,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,Abstain,Abstain,,"Zakiyyah Noorally",Abstain,Abstain
6THJ,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,Yes,Yes
6TP6,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
6VFB,Abstain,Abstain,,,,Abstain,No,No
6VM7,Abstain,,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Sundus Zia(current board member)",Abstain,Abstain
6WS7,Abstain,,,,,Abstain,No,No
6XB9,Abstain,,,,"Emanuella Nneibeife, Amin Malakootikhah","Emily Katherine Camposano, Ziyang Zeo Li",No,No
6XGM,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Anupom Das, Sundus Zia(current board member), Emily Katherine Camposano, Ziyang Zeo Li, Style Dayne Stenberg, Kale Maclellan",Yes,Yes
6XZZ,Abstain,Abstain,,,,Abstain,No,No
6Y4J,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Amir Said, Ziyang Zeo Li",Yes,Yes
6Y4K,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk, Aditya Pathak",,"Emily Katherine Camposano, Anupom Das, Zakiyyah Noorally",Yes,Yes
6ZQC,Abstain,,Abstain,Abstain,,Abstain,No,No
6ZZ7,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Yes,Yes
72ZN,Abstain,,,,,"Ziyang Zeo Li, Amir Said",No,No
749N,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
75KS,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,No,No
75NW,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Style Dayne Stenberg",No,No
75VX,Abstain,,,,,Abstain,No,No
787F,"Oghenerukevwe Erifeta, Navjot Kaur",,,,,Abstain,Yes,No
788G,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Kale Maclellan, Ziyang Zeo Li, Anupom Das, Zakiyyah Noorally, Sundus Zia(current board member), Amir Said",Yes,Yes
799C,"Oghenerukevwe Erifeta",,Abstain,,,Abstain,Abstain,Abstain
7B52,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Zakiyyah Noorally, Amir Said, Ziyang Zeo Li, Anupom Das, Sundus Zia(current board member), Emily Katherine Camposano",Yes,Yes
7BKV,"Navjot Kaur",,,,,"Zakiyyah Noorally, Anupom Das, Emily Katherine Camposano",No,No
7C8N,Abstain,,,,,Abstain,No,No
7DHW,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Style Dayne Stenberg, Kale Maclellan, Emily Katherine Camposano, Sundus Zia(current board member), Amir Said, Ziyang Zeo Li",No,No
7F3C,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Kale Maclellan, Emily Katherine Camposano, Anupom Das, Zakiyyah Noorally, Amir Said, Ziyang Zeo Li",No,No
7G6C,Abstain,,,,,Abstain,No,No
7GW8,Abstain,,,,,Abstain,No,No
7GZD,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,Abstain,,"Emily Katherine Camposano, Kale Maclellan, Sundus Zia(current board member)",Yes,Yes
7H7V,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,No,No
7HF9,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Yes,Yes
7HKS,Abstain,,,"Anastasiia Sheichuk",,Abstain,Yes,Yes
7J76,"Oghenerukevwe Erifeta",,Abstain,,,"Style Dayne Stenberg, Emily Katherine Camposano, Kale Maclellan, Ziyang Zeo Li",No,No
7J9C,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
7KJP,Abstain,,Abstain,,,Abstain,No,No
7M6T,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das",Abstain,Abstain
7P75,Abstain,Abstain,,,,Abstain,No,No
7P7Z,Abstain,,,,,"Ziyang Zeo Li",No,No
7PQB,Abstain,Abstain,,,,"Anupom Das, Amir Said, Style Dayne Stenberg, Sundus Zia(current board member), Ziyang Zeo Li",No,No
7RKY,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das, Emily Katherine Camposano, Ziyang Zeo Li, Style Dayne Stenberg, Kale Maclellan, Amir Said",Abstain,Abstain
7RMM,"Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
7SDZ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Ziyang Zeo Li, Zakiyyah Noorally, Amir Said, Sundus Zia(current board member), Anupom Das, Emily Katherine Camposano",No,No
7SJZ,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Yes,Yes
7SVF,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",Abstain,,,,"Ziyang Zeo Li",Abstain,Abstain
7VM6,Abstain,,,,,"Ziyang Zeo Li",No,No
