Receipt,President,"Vice President Student Life","Vice President External Relations","Vice President Finance","Vice President Academic Affairs"
9927,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
9R35,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
9VTD,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,Abstain,Abstain
B5MV,"Anastasiia Sheichuk","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
B8GC,Abstain,Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
BBWG,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
BHS5,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
BMX9,Abstain,Abstain,Abstain,Abstain,"Yi He"
BSX4,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Shiva Riazian","Sirvan Parasteh"
BTBH,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
BWZF,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Shiva Riazian","Reed Langen"
BXBZ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
BXMV,Abstain,"Princess C. Joshua","Yu Zheng",Abstain,"Yi He"
BZBN,"Aoun Muhammad",Abstain,Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
BZZW,"Anastasiia Sheichuk",Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
C22H,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
C3PY,"Anastasiia Sheichuk","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
CMBG,Abstain,Abstain,"Yu Zheng","Shiva Riazian","Yi He"
CNWK,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani",Abstain
CP2B,"Anastasiia Sheichuk",Abstain,"Yu Zheng","Shiva Riazian","Reed Langen"
CZKY,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
D274,Abstain,"MD. Nazmul Islam",Abstain,Abstain,"Yi He"
D67Q,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Shiva Riazian","Sirvan Parasteh"
D8KJ,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
DHWQ,Abstain,"MD. Nazmul Islam",Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
DNGD,"Anastasiia Sheichuk","MD. Nazmul Islam","Yu Zheng","Shiva Riazian","Reed Langen"
DSV6,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
DTM5,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,Abstain,Abstain
F4CD,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
FCNF,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
FFPX,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
FH7X,"Anastasiia Sheichuk","MD. Nazmul Islam",Muhibullah,"Shiva Riazian","Sirvan Parasteh"
G6ZY,"Aoun Muhammad",Abstain,"Yu Zheng","Mohamad Sadegh Khosravani",Abstain
GBNX,Abstain,"Princess C. Joshua",Muhibullah,Abstain,Abstain
GCZQ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
GGWQ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
GJ54,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
GMTR,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
GRTW,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
GZWN,"Aoun Muhammad",Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
H7TZ,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Sirvan Parasteh"
HBZ3,Abstain,Abstain,Abstain,Abstain,"Yi He"
HCMH,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
HVP8,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
J7GV,"Aoun Muhammad","MD. Nazmul Islam","Yu Zheng","Mohamad Sadegh Khosravani",Abstain
J95Y,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Sirvan Parasteh"
J9SS,"Anastasiia Sheichuk","Princess C. Joshua",Abstain,Abstain,Abstain
JB67,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
JM6N,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
JNTP,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
JPTM,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
JPX9,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
JY7W,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
K85Y,"Anastasiia Sheichuk","MD. Nazmul Islam","Yu Zheng","Shiva Riazian","Yi He"
KDTY,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
KGQ8,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
KP9G,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani",Abstain
KRPT,"Anastasiia Sheichuk",Abstain,Abstain,Abstain,Abstain
KTZV,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Shiva Riazian","Sirvan Parasteh"
KW6J,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
KXV7,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
M3R7,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
M62X,Abstain,"Princess C. Joshua",Muhibullah,"Shiva Riazian","Reed Langen"
MJD6,"Anastasiia Sheichuk","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
MZYS,"Anastasiia Sheichuk","MD. Nazmul Islam",Abstain,Abstain,Abstain
N4VX,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng",Abstain,Abstain
N8WV,"Aoun Muhammad",Abstain,"Yu Zheng",Abstain,"Yi He"
NCGM,"Aoun Muhammad","MD. Nazmul Islam",Abstain,"Shiva Riazian","Sirvan Parasteh"
NF3D,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
NG34,Abstain,"Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
NHHT,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
NHRP,"Aoun Muhammad","Princess C. Joshua",Muhibullah,Abstain,"Sirvan Parasteh"
NP58,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
NVH6,"Aoun Muhammad","Princess C. Joshua",Abstain,"Mohamad Sadegh Khosravani","Yi He"
NVJB,Abstain,"Princess C. Joshua",Abstain,Abstain,Abstain
NX94,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
NZ9V,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Yi He"
PRDN,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
PRWX,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
PWVG,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
Q2FK,"Anastasiia Sheichuk",Abstain,Abstain,Abstain,Abstain
Q5BB,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
Q6BP,Abstain,"Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
QD3Y,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
QFC9,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Yi He"
QPMM,Abstain,"Princess C. Joshua",Abstain,Abstain,Abstain
QPYW,"Aoun Muhammad",Abstain,Abstain,Abstain,"Sirvan Parasteh"
QSQ4,Abstain,"Princess C. Joshua",Abstain,Abstain,Abstain
QTDB,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
QTQW,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
R4R8,"Aoun Muhammad","MD. Nazmul Islam","Yu Zheng","Shiva Riazian","Sirvan Parasteh"
R589,"Aoun Muhammad",Abstain,Muhibullah,"Shiva Riazian","Sirvan Parasteh"
R9ZG,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
RFY7,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
RKGQ,"Anastasiia Sheichuk","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Yi He"
RNTH,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
RSSQ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
RTP5,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
RYV2,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
RZ4X,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
S36M,"Aoun Muhammad","MD. Nazmul Islam","Yu Zheng","Mohamad Sadegh Khosravani","Sirvan Parasteh"
S63D,"Aoun Muhammad",Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
S8NM,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
SJ9H,Abstain,Abstain,Abstain,Abstain,Abstain
SPYJ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
SY4Z,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng",Abstain,"Yi He"
T638,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
T78N,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
TBYB,Abstain,"MD. Nazmul Islam",Abstain,Abstain,Abstain
TFB3,"Aoun Muhammad","Princess C. Joshua",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
TP9V,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
TQDN,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng",Abstain,Abstain
V4S6,"Anastasiia Sheichuk",Abstain,Abstain,Abstain,Abstain
V8Z3,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani",Abstain
VBSC,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
VFNZ,"Anastasiia Sheichuk",Abstain,"Yu Zheng","Shiva Riazian","Yi He"
VG4P,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
VKVX,Abstain,"MD. Nazmul Islam","Yu Zheng","Shiva Riazian","Sirvan Parasteh"
VMX9,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani",Abstain
VNB5,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
VS6M,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Sirvan Parasteh"
WBMG,Abstain,Abstain,Abstain,"Mohamad Sadegh Khosravani",Abstain
WHD4,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Reed Langen"
WKT7,Abstain,"Princess C. Joshua",Abstain,"Shiva Riazian","Sirvan Parasteh"
WSXF,"Anastasiia Sheichuk",Abstain,Abstain,Abstain,Abstain
WTM5,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
WYTM,"Anastasiia Sheichuk","Princess C. Joshua",Abstain,"Shiva Riazian","Reed Langen"
XCKD,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
XN46,Abstain,Abstain,Abstain,Abstain,"Sirvan Parasteh"
Y3GJ,"Aoun Muhammad","Princess C. Joshua","Yu Zheng","Shiva Riazian","Yi He"
YKZZ,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
YMYC,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng",Abstain,Abstain
YRWV,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Shiva Riazian","Sirvan Parasteh"
YSMH,"Aoun Muhammad",Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
YTP6,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
YXTQ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Shiva Riazian","Sirvan Parasteh"
YYV8,"Aoun Muhammad","Princess C. Joshua",Muhibullah,"Shiva Riazian","Sirvan Parasteh"
ZGJV,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
ZGRN,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,Abstain,"Sirvan Parasteh"
ZGT3,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
ZJ9F,"Anastasiia Sheichuk",Abstain,Abstain,"Shiva Riazian",Abstain
ZSBC,"Anastasiia Sheichuk",Abstain,"Yu Zheng","Shiva Riazian","Yi He"
ZZJM,"Anastasiia Sheichuk",Abstain,Muhibullah,"Shiva Riazian","Sirvan Parasteh"
